9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EZ2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
0:00;00:00 - 00:15;0,0000000000000000;0,0294863501409693;0,0532831422163440;0,0721873612689357;0,0846474491732835;0,0967091440642668;0,1021775386104150;0,1174048876672330;0,1361517202630370;0,1534588964690940;0,1787219124661170;0,2087845650163710;0,2214052065049630;0,2448029350136120;0,2713285559081350;0,2979607452490340;0,3277958919921340;0,3492550108616630;0,3757328845004870;0,3925390824478380;0,4180652395464570;0,4284565950927450;0,4410187149917430;0,4716292046931230;0,4860724802282460;0,5076662600577430;0,5258655909058180;0,5449065290338280;0,5699093368602800;0,5819361310496690;0,5980182208978210;0,6202087340520870;0,6396282525896660;0,6552727777824410;0,6647201759232340
0:15;00:15 - 00:30;0,0000000000000000;0,0315658716493891;0,0579873537066983;0,0785669917969597;0,0854154919673982;0,0976480605121988;0,1105876356418960;0,1225702634024330;0,1404985363149790;0,1590078468887540;0,1851778888004110;0,2054871223095290;0,2244444827209490;0,2477248068614460;0,2782873093124400;0,3045967989143730;0,3401623778236820;0,3617583505018760;0,3810662649228410;0,3972978560745480;0,4091686625780400;0,4385583941124390;0,4557772261647130;0,4892526342977440;0,5054026183293780;0,5286082203230590;0,5471915032365050;0,5689465807078240;0,5909759557975290;0,6045089168366790;0,6207820757191660;0,6454582086217730;0,6654295493326460;0,6786157701239820;0,6877543496870910
0:30;00:30 - 00:45;0,0000000000000000;0,0269227200300583;0,0537329822507123;0,0785243682369149;0,0843510327634355;0,0961655667780479;0,1071124068350070;0,1208265528080000;0,1397092527508120;0,1611573586949680;0,1695916531757360;0,2080576933368360;0,2512702125731300;0,2538651171728160;0,2827436533794580;0,3099884666660860;0,3304521561754280;0,3456767496891050;0,3678694462893530;0,3777402986938520;0,3897100008129680;0,4024919916682900;0,4184163290446800;0,4389146471889340;0,4554006694477340;0,4785287237329500;0,4966525380590420;0,5171485070210270;0,5396493690289280;0,5541948117970690;0,5701857789665450;0,5960590101156700;0,6127277630300040;0,6249364854154820;0,6337499139886970
0:45;00:45 - 01:00;0,0000000000000000;0,0271163571089291;0,0494690399450836;0,0696277814962694;0,0849964217910929;0,0969571825105680;0,1081628879757820;0,1214270174918300;0,1372342772831550;0,1550784381669340;0,1707520138339200;0,1935821801664130;0,2327092398231360;0,2622229798124950;0,2901797810356170;0,2947597033585780;0,3132048604448140;0,3293382126254930;0,3480363118672570;0,3591124601449800;0,3726347251491870;0,3864071393281280;0,3979557001845360;0,4197540250626230;0,4360385158500930;0,4559545772694470;0,4738009655401680;0,4905585856927290;0,5133315670460370;0,5300296380475430;0,5464755113187240;0,5683799039770760;0,5825464206478830;0,5942574188683990;0,6051751616269720
1:00;01:00 - 01:15;0,0000000000000000;0,0272387788664201;0,0497651352649538;0,0683008724140431;0,0853026001471987;0,0970346200010141;0,1082476398642290;0,1311098430103810;0,1474187591969230;0,1657533305393270;0,1831985356877150;0,2032865029518730;0,2320829943210950;0,2767786479055740;0,2783454176940550;0,2965131459030310;0,3119783225470210;0,3316343684275810;0,3470829096225200;0,3592599537255900;0,3744484818736780;0,3871376467623190;0,3982655010815220;0,4195105637682860;0,4352779980473470;0,4546869145450500;0,4710377790827630;0,4883951604530190;0,5102858740713410;0,5256700353418080;0,5463092621568600;0,5639813875369780;0,5779312694889050;0,5916553387907250;0,6031588887744570
1:15;01:15 - 01:30;0,0000000000000000;0,0372726983858043;0,0502536223396737;0,0691438724532777;0,0859898487019372;0,0978262432328070;0,1093637580899090;0,1227387748742410;0,1485478847148530;0,1617040162787700;0,1802050951437490;0,2032235726981880;0,2293514914883840;0,2809029854362190;0,2814133334059240;0,3001162951142910;0,3159323412807880;0,3364828663417640;0,3520563493120330;0,3650738385796810;0,3800927521429500;0,3919418190315560;0,4050929844116790;0,4257927051400330;0,4415282416575520;0,4626388080627730;0,4770278501813960;0,4961100682312490;0,5159698218651960;0,5308829167318020;0,5531462890374110;0,5639632632132240;0,5783689760070440;0,5922617310516450;0,6031588887744570
1:30;01:30 - 01:45;0,0000000000000000;0,0341854479800440;0,0559819349441202;0,0764879085164261;0,0978704011341856;0,1110404117797270;0,1225214830913160;0,1351296531249090;0,1508754794237080;0,1737761674657740;0,1917515909995350;0,2111801623683790;0,2394198047932450;0,2608911621490860;0,2978519295543650;0,3193603505860520;0,3364161609651610;0,3537243973813630;0,3716391806818170;0,3846197740669070;0,4006343439965420;0,4125115921487680;0,4282223966645630;0,4487071022623000;0,4650625935248900;0,4869937243870330;0,5021414438108170;0,5229147749318810;0,5513715305440070;0,5662391883360410;0,5837895216813300;0,6010593096578650;0,6155563927518910;0,6323914351201940;0,6490568721568560
1:45;01:45 - 02:00;0,0000000000000000;0,0333890139522160;0,0680052605140481;0,0979831997942894;0,1203351270738160;0,1307394114556910;0,1479601058539970;0,1621802097919880;0,1740344022111680;0,2051198306142990;0,2220107546866780;0,2572127613383500;0,2888901151342790;0,3090485257378350;0,3536762768790240;0,3746827960761790;0,3962089412914320;0,4166272825056440;0,4330551780969810;0,4479880176285210;0,4644715806953180;0,4765371794643760;0,4963246984386950;0,5173519434675500;0,5348497864481760;0,5593211569444780;0,5759234360049780;0,6039068690995410;0,6461843194691550;0,6616456611174630;0,6768231443187630;0,7129234691662480;0,7280181801983500;0,7465697972198900;0,7821812979409130
2:00;02:00 - 02:15;0,0000000000000000;0,0323749836585753;0,0655496582776421;0,0937766776541566;0,1167567217175150;0,1273993403613810;0,1426003573508320;0,1602501955495140;0,1713631749072880;0,1963695498327200;0,2175686155263430;0,2708004546180180;0,2952080557888910;0,3190651240310130;0,3428480158889930;0,3681256634018390;0,3880359856733740;0,4063695917826780;0,4266464312347020;0,4408984340914990;0,4567756521808340;0,4687507270479240;0,4902772876546040;0,5115153871922310;0,5292744308356030;0,5535003852943850;0,5720545646419990;0,5946462175140680;0,6377068553115340;0,6496079179611690;0,6600197674140520;0,6958236905187920;0,7096990947090530;0,7255241693111560;0,7605173111540740
2:15;02:15 - 02:30;0,0000000000000000;0,0314539878855271;0,0633065188021439;0,0903071198665106;0,1150124541448800;0,1250115569183220;0,1423938659746920;0,1613935187837850;0,1759631650696040;0,2004854553687920;0,2472843072076120;0,2717554364453350;0,2971367518556350;0,3197764712718520;0,3447288788440670;0,3665603970803680;0,3886444786879900;0,4094726513156730;0,4296913730698910;0,4453601312278270;0,4621575044858900;0,4745646777690990;0,4975228230915350;0,5175413353220290;0,5356284419282590;0,5605836179069000;0,5757558091283430;0,6009568114749080;0,6406977080432220;0,6496580444508960;0,6605091928382180;0,6958563976317720;0,7104860758108010;0,7248612369792870;0,7605173111540740
