9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EP1;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
0:00;00:00 - 00:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
0:15;00:15 - 00:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
0:30;00:30 - 00:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
0:45;00:45 - 01:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
1:00;01:00 - 01:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
1:15;01:15 - 01:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
1:30;01:30 - 01:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
1:45;01:45 - 02:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
2:00;02:00 - 02:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
2:15;02:15 - 02:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
